﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
4,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
7,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
8,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
9,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
10,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
11,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
12,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
13,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
14,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
15,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
16,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
17,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
18,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
19,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
