﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
8,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
9,612,G.,John Berger,1972,British,english,,,1272,300
10,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1343,282
11,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
12,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
13,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
14,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
15,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
16,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
17,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
18,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
19,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4409,94
20,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
21,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7968,42
22,6172,Such,Christine Brooke-Rose,1966,British,,,,7968,42
23,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
24,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9926,21
25,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10801,5
