﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
2,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
3,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
4,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
5,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
6,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
7,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4691,90
8,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4691,90
9,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4691,90
10,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
11,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
12,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
13,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
14,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
15,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
16,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
17,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
18,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
19,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
20,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
21,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
22,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
24,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
25,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
26,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
27,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
28,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
29,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
30,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
31,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
32,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
33,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
34,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
35,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
36,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
37,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
38,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
39,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
40,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
41,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
42,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
43,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
44,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
45,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
46,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
47,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
48,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
49,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
50,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
51,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
52,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
53,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
54,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
