﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
4,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
5,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
6,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
7,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
8,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
9,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
10,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
11,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
