﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
4,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
5,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
6,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
7,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
8,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
10,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
11,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
12,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
13,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
14,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
15,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
16,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
17,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
18,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
19,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
20,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
21,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
22,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
23,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
24,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
25,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
26,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
27,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
28,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
29,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
30,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
31,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
32,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
33,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10621,11
34,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
35,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
36,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
37,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
38,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
39,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
40,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
41,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
42,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
43,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
44,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
45,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
