﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
4,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
5,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
6,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
7,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6459,58
8,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
9,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
10,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7776,45
11,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
12,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
13,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
14,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
15,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9415,27
16,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
17,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
18,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
19,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
20,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10087,19
21,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
22,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
23,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10608,11
24,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10631,10
25,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10645,10
26,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
27,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
28,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
29,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
30,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
31,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
32,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11053,2
33,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
34,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11213,1
