﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
2,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
3,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
4,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
5,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
6,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
7,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
8,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5130,80
9,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
10,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5281,78
11,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
13,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6941,49
14,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8364,38
15,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
