﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
2,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
3,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
4,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
5,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
6,3735,Senilità,Italo Svevo,1898,Italian,italian,,
7,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
9,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
10,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
12,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
13,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
14,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
15,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,
16,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
