﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
3,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
4,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
5,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3453,109
6,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
8,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
9,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
15,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
