﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
2,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
3,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
4,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
5,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
6,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
7,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
8,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
9,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
10,10263,Thistle,István Fekete,1975,Hungarian,,,,4486,93
11,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
12,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
13,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
14,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
