﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
7,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
8,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,256,1186
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
12,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
14,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
17,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
18,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
19,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
20,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
22,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
23,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1284,295
24,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1289,294
25,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1564,240
26,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
27,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
28,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1763,217
29,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2123,176
30,9558,Travesties,Tom Stoppard,1974,British,english,,,2309,156
31,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2448,144
32,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2448,144
33,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2448,144
34,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2448,144
35,3756,Tarr, Wyndham Lewis,1918,British,english,,,2448,144
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
37,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2881,131
38,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
39,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
40,311,A Fable,William Faulkner,1954,American,english,384,128000,3670,105
41,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4152,96
42,9503,Five Novels,Ronald Firbank,1949,British,english,,,7171,45
43,9419,Selected Works,Alfred Jarry,1901,French,french,,,7171,45
44,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7171,45
45,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7171,45
46,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7171,45
47,14354,Memento Mori,Muriel Spark,1959,"",english,224,,8728,33
48,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10140,18
49,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10380,15
