﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
2,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6926,49
3,4483,The Uplift War,David Brin,1987,American,english,null,200000,7195,45
4,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
5,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8098,42
6,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8237,39
7,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
8,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
9,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
10,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
11,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
12,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
13,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
14,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
15,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
16,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
17,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
18,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
19,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
20,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
21,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
22,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
23,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
