﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
2,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
3,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
4,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
5,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
6,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5335,77
7,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
8,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6483,58
9,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
10,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
11,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
12,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10595,11
13,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10709,8
14,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
15,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10812,5
