﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
3,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
4,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
5,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
6,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
7,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
8,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
9,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
10,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
