﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
4,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
9,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
11,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
12,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9562,25
13,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9603,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
15,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
16,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
