﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
4,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
5,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
6,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
7,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
8,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
9,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
10,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
11,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
12,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
13,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
