﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
3,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
4,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
7,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
8,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
9,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
10,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
11,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
12,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3053,123
13,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
14,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
15,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
16,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3803,102
17,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
18,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
19,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
20,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
21,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
22,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
23,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
24,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6123,65
25,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
26,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6326,60
27,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
28,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
29,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
30,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
31,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
32,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
33,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9900,21
34,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
35,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
36,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
37,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
