﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
2,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
3,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
4,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
5,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
6,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6421,60
7,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7820,44
8,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7920,43
9,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
10,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10174,18
11,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
