﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
3,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
4,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
5,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
6,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
7,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
8,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3703,105
9,11362,Little Fadette, George Sand,1849,French,french,,40000,5280,78
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
11,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
12,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
13,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
14,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
15,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
16,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
17,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
