﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
3,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
4,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
5,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
6,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
7,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
8,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9377,28
9,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9443,27
10,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
11,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
12,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
13,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
14,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
15,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
16,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
17,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
18,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
19,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
20,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
21,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
22,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
23,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
24,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
25,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
26,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11056,3
27,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11094,2
28,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11112,2
