﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
4,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
5,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
6,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
7,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
8,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
9,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
10,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
11,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
12,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
13,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
14,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
15,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
16,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
17,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
18,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
19,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
20,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
21,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,243,1244
22,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
23,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
24,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
25,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
26,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
27,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
28,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
29,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
30,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
31,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
32,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
33,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
34,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
35,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
36,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
37,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
