﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
5,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
6,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
7,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
9,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
11,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
12,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3366,112
13,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
14,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
15,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
16,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4831,87
17,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
18,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5001,84
19,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5379,76
20,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5744,69
21,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5838,68
22,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6142,64
23,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
24,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
25,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
26,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
27,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
28,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
29,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
30,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
31,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
32,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
33,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
