﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
7,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
9,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
11,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
12,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
13,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
14,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
15,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
16,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
17,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
18,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
20,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
21,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
22,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
23,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
24,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
25,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
26,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
27,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
28,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
29,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
30,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
31,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5472,74
32,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
33,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5675,71
34,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
35,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5747,69
36,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5831,68
37,11321,Echine,Philippe Djian,1982,French,French,,,5838,68
38,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5841,68
39,11286,L'enchanteur,René Barjavel,1984,French,french,,,6074,66
40,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6076,66
41,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6083,66
42,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6145,64
43,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6169,63
44,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6171,63
45,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6270,61
46,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6417,59
47,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6467,58
48,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6508,57
49,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6509,57
50,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6543,57
51,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6623,54
52,11360,The Lovers,Alice Ferney,1993,French,french,,,6625,54
53,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6659,53
54,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6706,52
55,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6713,52
56,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
57,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6902,49
58,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6914,49
59,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6969,48
60,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
61,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7064,47
62,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7123,46
63,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7152,45
64,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7176,45
65,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7176,45
66,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7176,45
67,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7786,45
68,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7908,43
69,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
70,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7967,42
71,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8123,41
72,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8128,41
73,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8131,41
74,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8151,41
75,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8152,41
76,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
77,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
78,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
79,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
80,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
81,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
82,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
83,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
84,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
85,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
86,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10008,20
87,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10090,19
88,13536,The War,Marguerite Duras,1985,French,french,192,,10245,17
89,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
90,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10489,13
91,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10577,11
92,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10664,9
93,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
94,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
