﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
10,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
11,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
12,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
13,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
14,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
15,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
16,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
17,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
18,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
19,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
20,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
21,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
22,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
23,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
24,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
25,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
26,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
27,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
28,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
29,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
30,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
31,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
32,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
33,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
34,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
35,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
36,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
37,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
38,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
39,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
40,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
41,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
42,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
43,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
44,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
45,2998,Cheri,Colette,1920,French,french,,45000,1603,237
46,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1630,234
47,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1650,232
48,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
49,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1758,219
50,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1830,210
51,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1835,210
52,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1872,205
53,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1882,204
54,10286,Malevil, Robert Merle,1972,French,french,632,,1924,199
55,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
56,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1998,189
57,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
58,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2021,187
59,2299,Aurélien,Louis Aragon,1944,French,french,,,2047,185
60,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2048,185
61,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2059,183
62,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
63,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2130,176
64,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2218,166
65,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2220,166
66,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
67,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
68,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2344,153
69,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2347,153
70,2302,Friday,Michel Tournier,1967,French,french,,,2375,152
71,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2457,144
72,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2457,144
73,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2457,144
74,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2457,144
75,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
76,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2457,144
77,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2457,144
78,3820,Arcanum 17,André Breton,1944,French,french,,,2457,144
79,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2457,144
80,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
81,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2457,144
82,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2457,144
83,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2457,144
84,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2457,144
85,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
86,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2457,144
87,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
88,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
89,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
90,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
91,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
92,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
93,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
94,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
95,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
96,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
97,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
98,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
99,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
100,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
101,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
102,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
103,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
104,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
105,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
106,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
107,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
108,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
109,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
110,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
111,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
112,2332,Gaston,André Franquin,1957,French,french,,,3677,105
113,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
114,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
115,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
116,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
117,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
118,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
119,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
120,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
121,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
122,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
123,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
124,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
125,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
126,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
127,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
128,13355,The Vagabond,Colette,1910,French,french,,,4163,96
129,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
130,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
131,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
132,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
133,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
134,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
135,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
136,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
137,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
138,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
139,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
140,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
141,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4857,86
142,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
143,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
144,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4909,84
145,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
146,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
147,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
148,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5229,79
149,11263,The Red Grass,Boris Vian,1949,French,french,null,,5241,78
150,11271,Ravage,René Barjavel,1943,French,french,250-300,,5246,78
151,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5248,78
152,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
153,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5251,78
154,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5252,78
155,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5253,78
156,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5258,78
157,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5262,78
158,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
159,11310,The Immortals,René Barjavel,1960,French,french,,,5263,78
160,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5267,78
161,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5268,78
162,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5269,78
163,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5270,78
164,11351,The Island, Robert Merle,1962,French,french,,,5280,78
165,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5279,78
166,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5281,78
167,11364,Mangeclous,Albert Cohen,1938,French,french,,,5284,78
168,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5287,78
169,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5292,78
170,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5288,78
171,11378,A King Alone,Jean Giono,1947,French,french,176,,5294,78
172,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5295,78
173,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
174,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
175,10460,Green Wheat,Colette,1923,French,french,,,5535,72
176,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5535,72
177,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
178,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
179,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
180,1135,The Pure and the Impure,Colette,1932,French,french,,,5758,69
181,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
182,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
183,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
184,9417,The Balcony,Jean Genet,1957,French,french,,,5963,66
185,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
186,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
187,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
188,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
189,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
190,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
191,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6191,63
192,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
193,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
194,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
195,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
196,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
197,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
198,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
199,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
200,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
201,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
202,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
203,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
204,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
205,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
206,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
207,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
208,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
209,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
210,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
211,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7002,48
212,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7004,48
213,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
214,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
215,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
216,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
217,9477,Fable,Robert Pinget,1958,French,french,,,7193,45
218,9479,That Voice,Robert Pinget,1967,French,french,,,7193,45
219,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7193,45
220,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7193,45
221,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
222,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
223,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
224,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
225,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
226,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
227,9473,The Grass,Claude Simon,1958,French,,,,7193,45
228,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7193,45
229,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7193,45
230,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7193,45
231,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
232,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7193,45
233,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7193,45
234,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7193,45
235,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
236,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7193,45
237,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7193,45
238,9458,Eurydice,Jean Anouilh,1941,French,french,,,7193,45
239,9456,Becket,Jean Anouilh,1959,French,french,,,7193,45
240,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
241,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7193,45
242,9452,Man's Hope,Andre Malraux,1937,French,french,,,7193,45
243,9450,The Royal Way,Andre Malraux,1930,French,french,,,7193,45
244,9449,The Conquerors,Andre Malraux,1928,French,french,,,7193,45
245,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7193,45
246,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7193,45
247,9444,Things,Francis Ponge,1942,French,french,,,7193,45
248,9437,Anabasis,Saint-John Perse,1924,French,french,,,7193,45
249,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7193,45
250,9422,Poems Of André Breton,André Breton,1948,French,french,,,7193,45
251,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7193,45
252,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7193,45
253,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
254,9414,Retreat From Love,Colette,1936,French,french,,,7193,45
255,9413,Collected Stories,Colette,1949,French,french,,,7193,45
256,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7193,45
257,9474,The Wind,Claude Simon,1957,French,french,,,7193,45
258,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7193,45
259,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
260,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
261,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
262,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
263,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
264,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
265,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
266,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
267,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
268,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
269,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
270,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
271,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
272,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
273,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
274,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
275,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
276,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
277,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
278,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
279,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
280,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
281,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
282,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
283,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
284,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
285,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
286,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
287,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
288,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
289,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
