﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
13,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
14,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
16,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
20,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
21,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
22,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
23,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
24,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
25,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
