﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
3,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
5,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
6,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
7,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
8,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
9,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
10,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
11,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
12,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
13,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
14,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
15,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3462,108
16,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3613,107
17,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3613,107
18,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3691,105
19,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4120,98
20,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4578,91
21,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4921,84
22,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5315,78
23,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5388,76
24,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5522,72
25,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5744,69
26,1796,We Die Alone,David Howarth,1955,British,english,null,,5915,66
27,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5953,66
28,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6175,63
29,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6175,63
30,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6476,58
31,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6972,48
32,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
33,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
34,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
35,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7896,43
36,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8120,41
37,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
38,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
39,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8730,33
40,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
41,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8730,33
42,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
43,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
44,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
45,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9741,23
46,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
47,11741,Black And British,David Olusoga,2016,British,english,624,,10108,19
48,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
49,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10207,18
50,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10450,14
51,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
52,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
53,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
54,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11087,2
