﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000,71,2511
3,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
4,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
5,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
6,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
7,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
8,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,182,1489
9,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
10,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
11,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
12,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
13,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,370,897
14,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,382,867
15,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,401,844
16,1936,Maus,Art Spiegelman,1980,American,english,296,,410,825
17,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,414,815
18,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,426,803
19,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,435,790
20,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,445,779
21,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,461,756
22,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,476,726
23,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
24,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000,491,711
25,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
26,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
27,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
28,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
29,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,566,629
30,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
31,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
32,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
33,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
34,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
35,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
36,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
37,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
38,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
39,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
40,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
41,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
42,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
43,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
44,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000,784,475
45,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
46,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
47,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,459
48,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
49,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,821,449
50,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
51,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
52,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,835,444
53,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
54,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
55,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,897,417
56,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
57,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
58,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,931,402
59,868,Henry James,Leon Edel,1953,American,english,,,946,397
60,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,982,384
61,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
62,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
63,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
64,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
65,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
66,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
67,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
68,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1102,345
69,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1123,340
70,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1125,340
71,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1135,336
72,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1145,335
73,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1146,334
74,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1149,333
75,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1199,321
76,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1206,319
77,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1207,319
78,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1210,319
79,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1220,317
80,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1230,315
81,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1240,314
82,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1274,300
83,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1278,299
84,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1299,293
85,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1318,289
86,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1321,288
87,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1322,288
88,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1332,285
89,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1341,284
90,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1344,283
91,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1351,282
92,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1384,276
93,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1389,276
94,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1393,275
95,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1396,274
96,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1397,274
97,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1398,274
98,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1399,273
99,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1417,269
100,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1423,267
101,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1432,265
102,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1442,262
103,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1464,258
104,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1465,258
105,504,Children of Crisis,Robert Coles,1967,American,english,,,1520,248
106,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1522,248
107,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,,1525,247
108,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1527,247
109,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1530,247
110,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1553,243
111,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1563,243
112,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1564,242
113,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1608,237
114,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1613,237
115,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1616,236
116,1310,"Our Bodies, Ourselves","",1970,American,english,,,1642,234
117,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1642,234
118,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1655,232
119,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1673,228
120,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,,1679,228
121,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1693,226
122,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1703,225
123,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000,1704,225
124,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1714,224
125,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1726,222
126,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1733,222
127,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1733,222
128,877,The Last Lion,William Manchester,1983,American,english,992,,1746,221
129,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1749,220
130,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1760,219
131,1904,Truman,David McCullough,1992,American,english,992,592000,1769,218
132,3055,The Americans,Robert Frank,1959,American,english,83,,1772,218
133,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1773,218
134,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1784,216
135,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1803,214
136,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1805,214
137,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1806,214
138,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1817,213
139,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1831,211
140,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1835,210
141,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1847,209
142,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1855,207
143,852,The ABC of Reading,Ezra Pound,1934,American,english,,,1873,205
144,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1874,205
145,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
146,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1887,204
147,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1889,204
148,1359,Smoking and Health,Surgeon General,1964,American,english,,,1890,204
149,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1904,203
150,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1912,202
151,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1914,201
152,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
153,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1949,195
154,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1962,194
155,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1964,193
156,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
157,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1982,192
158,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1982,192
159,3070,Microbe Hunters,Paul de Kruif,1926,American,english,,,2001,190
160,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2029,187
161,864,Mont-Saint-Michel and Chartres,Henry Adams,1904,American,english,,94270,2062,184
162,694,The American Language,H. L. Mencken,1919,American,english,,,2078,182
163,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2088,181
164,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2103,180
165,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2111,179
166,13118,On Self Reliance,Ralph Waldo Emerson,1841,American,english,,,2119,178
167,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
168,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2134,176
169,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2146,174
170,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2156,174
171,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2156,174
172,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2156,174
173,13609,Chaos,James Gleick,1987,American,english,200-400,,2162,173
174,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2164,172
175,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2171,171
176,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2174,171
177,10876,Silences,Tillie Olsen,1978,American,english,,,2200,168
178,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2201,168
179,1307,Patterns of Culture,Ruth Benedict,1934,American,english,256,,2206,168
180,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2206,168
181,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2213,167
182,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2217,167
183,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2218,166
184,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
185,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2251,163
186,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2274,161
187,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2280,161
188,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2283,160
189,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2306,158
190,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2317,157
191,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2322,157
192,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2323,156
193,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2345,154
194,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2357,153
195,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2378,152
196,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2383,152
197,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2395,150
198,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2401,150
199,728,Great Bridge,David McCullough,1972,American,english,608,180000,2407,149
200,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2419,147
201,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2446,146
202,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2451,145
203,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2456,145
204,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2460,145
205,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2608,144
206,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2615,143
207,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2630,142
208,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2631,142
209,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2641,142
210,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2643,141
211,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2650,141
212,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2681,141
213,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000,2683,141
214,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2684,141
215,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2685,141
216,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2686,141
217,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2692,140
218,534,Rising Tide,John Barry,1997,American,english,524,,2695,140
219,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2696,140
220,849,The Machiavellians,James Burnham,1943,American,english,,,2697,140
221,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2707,139
222,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2709,139
223,860,The Good Society,Walter Lippmann,1937,American,english,,,2716,139
224,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2717,139
225,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2718,139
226,1182,Genetics and the Origin of Species,Theodosius Dobzhansky,1937,American,english,,,2730,138
227,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2754,138
228,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
229,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2769,137
230,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2781,136
231,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2799,135
232,14113,How We Think,John Dewey,1910,American,english,224,,2799,135
233,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2799,135
234,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211,2799,135
235,801,Prejudices,H. L. Mencken,1919,American,english,,,2799,135
236,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2818,135
237,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2819,135
238,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2829,134
239,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2829,134
240,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2855,132
241,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2861,132
242,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
243,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2904,130
244,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2904,130
245,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2908,130
246,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2911,129
247,9319,Nature,Ralph Waldo Emerson,1836,American,english,,21000,2914,129
248,995,Backlash,Susan Faludi,1991,American,english,656,155000,2938,129
249,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2942,128
250,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2949,128
251,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2952,127
252,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2954,127
253,12256,Sexual Politics,Kate Millett,1970,American,english,,,2960,126
254,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2960,126
255,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2960,126
256,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2960,126
257,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2960,126
258,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3029,125
259,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,,3037,124
260,867,Wealth and Poverty,George Gilder,1981,American,english,,,3066,123
261,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3071,123
262,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3075,122
263,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,,3078,122
264,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3084,122
265,12669,Sandstorms,Peter Theroux,1990,American,,,,3106,121
266,13491,The Gentle Art Of Making Enemies,James McNeill Whistler,1890,American,english,,,3113,120
267,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3113,120
268,13493,Guide To Kulchur,Ezra Pound,1938,American,english,384,,3113,120
269,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3113,120
270,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3113,120
271,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3113,120
272,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3113,120
273,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3113,120
274,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3113,120
275,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3188,119
276,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3195,119
277,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3196,118
278,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3204,118
279,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3206,118
280,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3221,117
281,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3258,116
282,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3270,115
283,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3296,114
284,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3296,114
285,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3296,114
286,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3296,114
287,915,"The Making of the President, 1960",Theodore White,1961,American,english,,,3296,114
288,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3296,114
289,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3296,114
290,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3296,114
291,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3296,114
292,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3296,114
293,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3296,114
294,10370,The Lonely Crowd,David Riesman,1950,American,english,,,3296,114
295,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3296,114
296,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3375,113
297,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3385,112
298,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
299,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3391,112
300,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,,3397,112
301,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3406,111
302,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,,3412,111
303,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3414,111
304,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000,3416,111
305,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3416,111
306,716,Philosophy and Civilization,John Dewey,1931,American,english,,,3426,111
307,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3433,110
308,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3434,110
309,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3434,110
310,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
311,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3440,110
312,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
313,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3450,109
314,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3452,109
315,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3456,109
316,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
317,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3460,109
318,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
319,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3465,109
320,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,,3469,108
321,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
322,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3475,108
323,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
324,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3477,108
325,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3480,108
326,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
327,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3480,108
328,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3480,108
329,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,,3480,108
330,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3480,108
331,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,,3480,108
332,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3480,108
333,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3480,108
334,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3480,108
335,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3480,108
