﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
5,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
6,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
7,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
8,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
9,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
10,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
11,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
12,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
