﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
2,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
3,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
4,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
5,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
6,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
7,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5114,81
8,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
9,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5337,78
10,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
11,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
12,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
13,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
14,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
15,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7819,44
16,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
17,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9217,30
