﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
7,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
11,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
12,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
13,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
14,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
15,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
16,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
17,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
18,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
19,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
20,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
21,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
22,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
23,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
24,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
25,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
26,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
27,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
28,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
29,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
30,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
31,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
32,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
33,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
34,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
35,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
36,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
37,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
38,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
39,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
40,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
