﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
5,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
6,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
7,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
8,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1415,267
9,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
10,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
11,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
12,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
13,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2700,139
14,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
15,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3064,122
16,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
17,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
18,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
19,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3284,114
20,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3284,114
21,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3284,114
22,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3284,114
23,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3284,114
24,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3284,114
25,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3618,107
26,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3625,107
27,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3632,106
28,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3640,106
29,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3645,106
30,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3677,105
31,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
32,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3801,102
33,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
34,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
35,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
36,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
37,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
38,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4161,96
39,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
40,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
41,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4543,92
42,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
43,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4698,90
44,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
45,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
46,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5258,78
47,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
48,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
49,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5296,78
50,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5296,78
51,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
52,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
53,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5534,72
54,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5534,72
55,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
56,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5534,72
57,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5534,72
58,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5534,72
59,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5534,72
60,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
61,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5534,72
62,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5534,72
63,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
64,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
65,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
66,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
67,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
68,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
69,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
70,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
71,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
72,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5968,66
73,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
74,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
75,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
76,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
77,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
78,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
79,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
80,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
81,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
82,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
83,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7192,45
84,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7192,45
85,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
86,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
87,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
88,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7987,42
89,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
90,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
91,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
92,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
93,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
94,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
95,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
96,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
