﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
6,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
7,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
8,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
9,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
13,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
15,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
16,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
18,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
19,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
20,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
21,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
22,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
23,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
25,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
26,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
27,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
28,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
29,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
30,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
31,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
32,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
33,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
34,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
35,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
36,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
37,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
38,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
39,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
40,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
41,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
42,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
43,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
44,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
45,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
