﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,743,498
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
9,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
10,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
12,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
13,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
14,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
15,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
16,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
17,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
18,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
19,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
20,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
21,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
22,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
23,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
24,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
25,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
