﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
3,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
6,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
8,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
10,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
11,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
12,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
13,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
14,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
16,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
17,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
18,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
19,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
20,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
21,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
22,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
23,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
24,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
27,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
28,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
29,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
30,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
31,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
32,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
33,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1437,261
34,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
35,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1531,246
36,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
37,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
38,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
39,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
40,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1715,222
41,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1714,222
42,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
43,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
44,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
45,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2403,147
46,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2717,138
47,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2785,135
48,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2944,126
49,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2946,126
50,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3098,120
51,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3283,114
52,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
53,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
54,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4600,91
55,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4626,90
56,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4697,90
57,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4879,85
58,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5414,75
59,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
60,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5948,66
61,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
62,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
63,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6651,54
64,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
65,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
66,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
67,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
68,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
69,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9187,30
70,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
71,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9889,21
72,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
73,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
74,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
75,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10149,19
76,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10230,18
