﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
15,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
18,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
19,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
20,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
23,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
24,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
