﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
6,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
11,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6661,54
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6733,52
13,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8330,39
14,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8645,34
15,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8968,33
16,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9227,29
17,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9574,25
18,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10263,18
19,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10759,7
