﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
2,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
4,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4753,90
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
6,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
7,4259,American War,Omar El Akkad,2017,"",english,333,138000,8178,40
8,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
9,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
10,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
