﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
15,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
16,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
17,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
18,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
26,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
27,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
28,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
29,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
30,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
31,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
32,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
33,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
34,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
35,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
36,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
37,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
38,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
39,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
40,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
41,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
43,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
44,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
45,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
46,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
47,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
48,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2256,162
49,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
50,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
51,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
52,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
53,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
54,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
55,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
56,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2458,144
57,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
58,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
59,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
60,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
62,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
63,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
64,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
65,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
66,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
67,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
68,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
69,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
70,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
71,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
72,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
73,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
74,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
75,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
76,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
77,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
78,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
79,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
80,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
81,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
82,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
83,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
84,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
85,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
86,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
87,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
88,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
89,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
90,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
91,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
92,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
93,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
94,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
95,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
96,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
97,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
98,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
99,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
100,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
101,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
102,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
103,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
104,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
105,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
106,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
107,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
108,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
109,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
110,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
111,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
112,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
113,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
114,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
115,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
116,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
117,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
118,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
119,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
120,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
121,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4691,90
122,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
123,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
124,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
125,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
126,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
127,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
128,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
129,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
