﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
17,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
18,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
20,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
21,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
22,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
26,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
27,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
31,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
32,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
37,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
38,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
39,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
41,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
42,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
43,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
44,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
45,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
46,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
47,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
48,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
49,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
50,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
51,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
57,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
58,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
59,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
60,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
61,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
62,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
63,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
65,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
66,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
67,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
68,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
69,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
70,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
71,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
72,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
73,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
74,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
75,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
76,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
77,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
78,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
79,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
80,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
81,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
82,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
83,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
84,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
85,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
86,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
87,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
88,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
89,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
91,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
92,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
94,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
95,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
96,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
97,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
98,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
