﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
3,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
5,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8102,41
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
7,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
8,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
10,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9011,32
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
