﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
3,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
4,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2378,151
5,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
6,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2906,129
7,15114,Geronimo,Angie Debo,1976,Geronimo,english,480,,6146,64
8,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
9,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7193,45
10,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8750,33
11,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
12,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
13,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
