﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
5,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
6,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
7,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
8,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
9,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
10,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
11,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
12,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
13,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
14,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
15,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
16,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
17,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
18,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
19,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
20,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
21,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
