﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,723,513
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
10,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
16,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
17,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
18,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
19,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
25,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
26,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
27,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
30,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
31,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
33,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
34,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
35,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
36,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
37,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
40,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4020,102
41,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
47,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
48,10541,The Steam Pig,James McClure,1971,South African,english,,,4663,90
49,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
51,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
53,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4916,84
54,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4974,84
55,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
56,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
57,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
58,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
59,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
60,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
61,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
62,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
63,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
64,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5864,67
65,6093,Third World Express,Mongane Serote,1997,South African,english,,,6116,64
66,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
67,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6444,59
68,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
69,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
70,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
71,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
72,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
73,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
74,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
75,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
76,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
77,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
78,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
79,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
80,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
81,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
82,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
83,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
84,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
85,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
86,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
87,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
88,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
89,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
90,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
91,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
92,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
93,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
94,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
95,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
96,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
97,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
98,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
99,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
100,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
101,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
102,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
