﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
4,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
5,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
6,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
7,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1628,234
8,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1778,216
9,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
10,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2369,152
11,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2379,151
12,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2459,144
13,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2650,141
14,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2650,141
15,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3042,123
16,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3051,123
17,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3277,114
18,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3622,107
19,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3707,105
20,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3804,102
21,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4387,96
22,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
23,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5349,77
24,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5541,72
25,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6113,65
26,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6273,62
27,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6872,50
28,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7199,45
29,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7199,45
30,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
31,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
32,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
