﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
2,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
3,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
4,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1122,340
5,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1124,340
6,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1143,335
7,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1144,334
8,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
9,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1393,274
10,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1395,273
11,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
12,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
13,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
14,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
15,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
16,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
17,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
18,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
19,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
20,13609,Chaos,James Gleick,1987,American,english,200-400,,2156,173
21,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2212,166
22,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2311,157
23,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2339,154
24,728,Great Bridge,David McCullough,1972,American,english,608,180000,2400,149
25,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2412,147
26,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2450,145
27,534,Rising Tide,John Barry,1997,American,english,524,,2690,140
28,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2712,139
29,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2713,139
30,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2749,138
31,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2764,137
32,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2823,134
33,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2884,132
34,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3023,125
35,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3070,122
36,12669,Sandstorms,Peter Theroux,1990,American,,,,3101,121
37,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3266,115
38,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3385,112
39,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3435,110
40,734,Working,Studs Terkel,1974,American,english,589-640,,3439,110
41,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3456,109
42,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3475,108
43,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3646,106
44,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3711,105
