﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
4,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
5,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
6,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
7,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
8,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
9,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
10,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
11,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
12,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
13,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
14,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
15,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
16,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
17,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
18,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
19,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
20,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
21,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
22,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
23,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
24,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
25,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
26,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
27,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
28,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
29,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
30,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
31,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
32,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
33,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
34,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
35,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
36,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
37,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
38,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
39,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,141,1785
40,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
41,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
42,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
43,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
44,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
45,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
46,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
47,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
48,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
49,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
50,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
51,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
52,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
53,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
54,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
55,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
56,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
57,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
58,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
59,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
60,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
61,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
62,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
63,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
64,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
65,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
66,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,227,1304
67,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
68,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,235,1280
69,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
70,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
71,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,247,1221
72,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,248,1219
73,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
74,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
75,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,255,1188
76,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
77,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,259,1177
78,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,260,1177
79,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,262,1163
80,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,264,1155
81,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,271,1141
82,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
83,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
84,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
85,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
86,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
87,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
88,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
89,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
90,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
91,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
92,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
93,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
94,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
95,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
96,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1019
97,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
98,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
99,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
100,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
101,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
102,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
103,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
104,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
105,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
106,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
107,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
108,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
109,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
110,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
111,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
112,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
113,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
114,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
115,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
116,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
117,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
118,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
119,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
120,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
121,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
122,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
123,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
124,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,461,747
125,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,464,747
126,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,466,743
127,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,467,740
128,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,468,739
129,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,469,735
130,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
131,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
132,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,479,722
133,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
134,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,495,706
135,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
136,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,503,695
137,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,505,693
138,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,507,687
139,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,508,687
140,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,511,682
141,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,512,681
142,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,520,668
143,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
144,1326,Roots,Alex Haley,1976,American,english,576-688,587287,534,654
145,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,535,654
146,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,536,652
147,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,537,649
148,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,539,646
149,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,542,644
150,509,Another Country,James Baldwin,1962,American,english,400-448,166121,545,642
151,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,546,642
152,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
153,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,554,635
154,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,560,631
155,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,561,631
156,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,564,626
157,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,566,623
158,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
159,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,572,620
160,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,574,618
161,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,576,617
162,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,590,607
163,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,602,596
164,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
165,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,605,595
166,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,608,591
167,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,611,590
168,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,612,589
169,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
170,2266,Misery,Stephen King,1987,American,english,310-420,113000,619,584
171,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,622,582
172,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,633,569
173,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,636,566
174,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
175,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
176,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
177,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
178,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
179,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
180,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
181,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
182,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
183,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
184,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
185,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
186,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
187,2928,It,Stephen King,1986,American,english,1138,445134,678,535
188,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,679,535
189,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
190,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
191,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,688,530
192,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
193,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
194,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,694,527
195,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,698,525
196,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
197,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
198,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,715,516
199,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
200,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
201,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
202,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
203,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,735,501
204,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
205,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
206,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,742,495
207,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,743,494
208,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,744,493
209,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,751,488
210,29,Deliverance,James Dickey,1970,American,english,250-300,63000,753,487
211,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,756,485
212,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
213,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
214,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
215,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
216,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
217,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
218,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,778,476
219,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,780,475
220,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,782,474
221,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
222,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,793,463
223,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,795,462
224,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
225,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
226,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,808,457
227,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,811,456
228,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,819,448
229,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
230,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
231,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,835,442
232,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
233,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
234,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,860,435
235,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,865,431
236,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
237,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,873,427
238,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
239,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
240,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
241,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
242,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
243,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
244,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
245,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
246,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
247,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
248,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
249,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
250,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
251,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
252,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
253,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
254,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
255,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,943,398
256,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
257,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
258,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
259,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
260,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
261,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
262,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
263,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
264,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
265,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
266,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
267,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,994,378
268,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
269,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
270,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
271,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1009,372
272,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1013,372
273,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1016,371
274,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1018,371
275,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
276,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1021,370
277,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1026,369
278,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1034,366
279,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1052,357
280,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
281,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1059,356
282,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
283,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
284,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
285,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1078,351
286,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1085,348
287,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1093,347
288,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1096,346
289,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1097,345
290,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1103,344
291,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1106,342
292,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1110,342
293,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1116,341
294,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1138,335
295,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1142,333
296,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1147,331
297,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1153,330
298,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1166,329
299,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
300,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1178,326
301,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1181,324
302,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
303,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1187,323
304,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1188,323
305,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1192,321
306,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1197,320
307,671,Mating,Norman Rush,1991,American,english,480-496,186000,1208,318
308,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1209,318
309,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1216,316
310,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1218,316
311,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1222,315
312,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1223,315
313,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1226,315
314,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1228,315
315,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1235,313
316,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1240,312
317,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
318,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1247,310
319,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1250,309
320,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
321,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1254,308
322,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1255,307
323,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
324,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1264,303
325,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1265,302
326,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1268,301
327,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1269,300
328,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1269,300
329,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
330,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
331,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1276,297
332,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1280,296
333,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1281,295
334,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1286,295
335,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1287,294
336,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1288,294
337,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1289,294
338,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1291,294
339,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1294,293
340,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1310,289
341,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1313,288
342,1143,Libra,Don DeLillo,1988,American,english,456,143000,1315,287
343,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1316,287
