﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
4,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
5,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
6,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
7,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
8,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
9,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
10,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
11,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
12,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
13,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
14,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
15,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
16,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
17,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
18,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
19,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
20,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
21,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
22,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
23,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
24,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
25,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
26,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
27,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
28,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
29,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
30,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
31,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
32,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
33,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
