﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
3,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
4,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
5,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
6,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
7,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
8,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
9,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
10,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
12,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
13,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
14,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
15,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
16,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
17,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
18,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
19,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
20,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
21,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
22,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
23,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
24,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,462,747
25,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,467,743
26,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
27,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
28,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
29,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
30,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
31,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
32,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,689,530
33,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
34,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,719,515
35,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,727,512
36,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,733,507
37,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,745,495
38,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,749,490
39,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,766,483
40,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,781,476
41,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
42,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,814,456
43,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
44,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
45,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
46,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
47,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
48,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
49,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
50,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
51,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
52,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
53,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
54,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
55,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
56,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
57,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
58,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
59,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
60,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
61,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
62,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1223,316
63,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
64,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
65,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
