﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
3,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
4,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
5,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
6,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
7,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
8,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,932,402
9,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1346,282
10,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1459,258
11,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1601,237
12,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1875,204
13,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2078,181
14,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2100,179
15,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2144,174
16,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2162,171
17,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2311,156
18,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2673,141
19,849,The Machiavellians,James Burnham,1943,American,english,,,2685,140
20,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2786,135
21,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2947,126
22,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2947,126
