﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
3,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
4,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
5,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
7,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
9,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
10,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
11,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
12,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
13,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
14,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
15,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
16,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
17,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
18,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
19,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1456,259
20,2708,Greenmantle,John Buchan,1916,British,english,,104000,1490,252
21,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1550,243
22,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1622,234
23,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
24,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1683,228
25,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1740,221
26,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1775,217
27,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1831,210
28,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
29,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
30,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
31,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2290,159
32,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2410,147
33,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2416,147
34,3756,Tarr, Wyndham Lewis,1918,British,english,,,2459,144
35,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2617,142
36,9527,South Wind,Norman Douglas,1917,British,english,,150000,2650,141
37,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2952,126
38,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2952,126
39,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2952,126
40,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3104,120
