﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
4,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
5,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
8,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
9,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
11,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
12,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
17,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
18,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
20,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
21,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
22,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
23,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
24,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
