﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
6,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
10,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
11,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
12,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
14,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
16,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
17,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
18,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
19,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
20,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
21,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
22,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
23,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
24,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
25,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
