﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
5,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
6,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
7,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
11,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
12,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
13,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
14,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1842,208
15,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1845,208
16,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1985,191
17,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2032,186
18,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2246,162
19,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2367,152
20,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2646,141
21,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2702,139
22,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2788,135
23,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
24,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3065,122
25,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3098,120
26,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
27,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
28,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3285,114
29,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3285,114
30,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3285,114
31,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
32,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3285,114
33,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3285,114
34,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
35,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
