﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
13,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
15,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
16,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
17,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
19,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
20,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
21,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
22,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
23,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
24,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
26,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3010,125
27,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
28,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3053,123
29,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
31,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4059,100
32,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
33,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
35,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4833,87
36,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4907,84
37,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
38,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5190,79
39,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5378,77
40,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5488,73
41,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
42,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
43,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
44,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
45,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
46,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
48,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
49,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
50,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
51,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
