﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
8,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
9,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
11,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,708,522
12,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,714,519
13,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,734,504
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,778,476
15,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
16,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
18,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
20,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
21,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
22,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
23,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
24,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
25,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
26,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
27,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
28,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
29,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
30,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
31,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
33,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
34,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
35,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
36,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
37,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
38,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
39,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
40,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
41,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
42,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
43,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
44,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
45,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
46,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
48,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
49,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
50,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
51,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
52,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
53,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
54,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
55,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
56,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
57,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
58,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
59,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
60,13426,Room At The Top,John Braine,1957,British,english,250-300,,4152,96
61,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4152,96
62,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4152,96
63,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4152,96
64,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4690,90
65,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
66,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4824,87
67,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
68,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
69,617,Saville,David Storey,1976,British,english,null,,5085,81
70,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
71,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5159,79
72,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
73,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5179,79
74,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
75,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
76,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5476,73
77,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5645,72
78,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
79,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
80,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6165,63
81,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6385,60
82,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
83,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6479,58
84,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6490,58
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
86,1539,Spies,Michael Frayn,2002,British,english,320,,6551,56
87,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
88,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6604,55
89,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
90,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
91,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
92,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
93,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
94,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
95,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
96,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7076,47
97,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
98,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
99,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
100,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
101,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
102,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
103,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
104,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9173,30
105,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
106,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
107,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
108,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
109,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
110,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
111,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
112,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
113,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
114,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
115,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
116,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
117,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
118,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
119,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
120,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
121,1554,Young Shoulders,John Wain,1982,British,english,,,10805,5
122,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
123,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
