﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
10,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
13,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
14,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
15,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
16,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
17,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
18,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
19,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
20,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
21,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
22,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
23,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
24,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
25,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
26,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
27,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
28,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
29,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
30,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
31,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
32,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
33,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
34,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
35,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
36,3884,Halftime,Martin Walser,1960,German,,,,2470,144
37,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
38,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
39,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
40,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
41,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
42,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
43,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
44,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
45,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
46,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
47,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
48,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
49,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
50,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
51,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
52,11672,Night Visitor,B Traven,1966,German,,,,2962,126
53,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
54,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
55,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
56,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
57,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
58,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
59,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
60,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
61,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
62,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
63,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
64,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
65,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
66,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
67,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
68,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
69,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
70,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
71,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
72,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
73,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3812,102
74,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
75,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
76,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
77,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
78,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
79,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
80,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
81,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
82,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
83,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
84,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
85,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
86,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
87,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
88,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
89,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
90,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
91,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
92,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
93,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
94,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
95,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
96,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
97,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
98,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
99,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
100,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
101,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
102,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
103,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
104,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
105,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
106,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
107,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
108,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
109,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
110,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
111,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
112,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
113,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
114,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
115,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
116,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
117,9582,Moles,Günter Eich,1953,German,german,,,7191,45
118,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
119,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
120,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
121,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
122,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
123,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
124,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
125,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
126,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
127,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
128,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
129,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
130,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
131,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
132,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
133,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
134,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
135,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
136,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
137,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
138,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
139,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
140,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
141,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
142,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
143,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
144,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
145,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
146,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
147,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
148,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
149,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
150,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
