﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
13,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
14,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
15,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
16,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
17,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
18,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
19,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
20,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
22,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
23,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
24,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
25,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
27,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
28,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
29,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
30,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
31,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
32,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
33,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
34,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
35,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
36,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
37,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
38,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
39,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
40,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
41,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
42,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
43,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
44,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
