﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
12,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
13,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
14,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
15,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
16,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
17,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
18,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
19,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
20,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
21,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
22,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
24,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
25,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
26,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
27,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
28,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
29,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
30,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
31,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
32,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
33,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
34,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
35,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
36,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
37,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
38,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
39,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
40,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
41,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
42,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
43,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
44,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
45,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1646,232
46,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1664,229
47,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
48,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1681,228
49,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1727,222
50,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1737,222
51,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1741,221
52,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
53,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1753,219
54,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
55,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1778,216
56,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
57,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
58,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
59,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
60,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
61,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
62,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
63,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
64,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
65,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
66,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2163,171
67,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
68,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
69,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
70,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
71,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
72,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
73,3884,Halftime,Martin Walser,1960,German,,,,2458,144
74,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2458,144
75,3818,Transit,Anna Seghers,1944,German,german,200-300,,2458,144
76,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2458,144
77,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2458,144
78,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
79,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
80,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2458,144
81,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2458,144
82,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
83,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
84,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
85,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
86,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
87,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
88,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
89,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
90,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
91,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
92,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
93,11672,Night Visitor,B Traven,1966,German,,,,2951,126
94,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
95,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
96,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
97,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
98,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
99,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
100,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
101,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
102,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
103,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
104,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
105,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
106,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
107,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
108,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
109,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
110,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
111,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
112,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
113,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
114,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
115,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
116,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
117,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
118,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
119,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
120,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
121,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
122,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
123,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
124,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
125,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
126,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
127,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
128,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
129,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
130,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
131,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
132,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
133,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
134,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
135,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
136,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
137,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
138,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
139,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
140,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
141,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
142,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
143,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
144,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
145,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
146,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
147,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
148,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
149,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
150,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
151,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4703,90
152,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
153,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4807,87
154,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
155,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
156,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4933,84
157,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5025,83
158,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
159,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
160,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
161,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5279,78
162,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5355,77
163,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
164,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
165,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
166,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
167,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
168,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
169,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
170,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
171,12089,Marat Sade,Peter Weiss,1963,German,german,,,6147,64
172,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
173,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
174,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
175,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
176,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
177,2905,The Black Swan,Thomas Mann,1953,German,German,,,6773,51
178,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
179,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
180,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
181,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
182,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
183,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
184,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
185,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7010,48
186,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7010,48
187,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
188,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
189,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
190,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7199,45
191,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
192,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
193,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
194,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7199,45
195,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
196,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
197,9582,Moles,Günter Eich,1953,German,german,,,7199,45
198,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
199,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7199,45
200,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
201,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7199,45
202,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7199,45
203,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7199,45
204,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
205,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7199,45
206,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
207,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
208,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
209,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
210,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
211,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8756,33
212,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8756,33
213,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
214,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8756,33
215,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
216,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
217,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
218,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
219,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
220,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
221,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
222,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
223,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
224,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
225,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
226,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9662,24
227,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
228,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
229,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
230,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
231,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
232,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
233,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
234,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
235,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
236,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
237,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
238,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
239,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
