﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
9,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
10,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
11,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
12,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
13,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
14,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
15,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4114,98
16,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
17,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4768,89
18,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
19,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4846,86
20,10808,My Place,Sally Morgan,1987,Australian,english,358,,4858,86
21,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5740,69
22,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
23,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
24,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
25,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6260,62
26,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
27,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
29,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
30,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
31,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
32,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
33,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
34,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
35,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
36,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
37,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
38,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
39,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
40,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
41,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
42,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
43,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
44,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
45,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
46,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
47,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
48,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
49,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
50,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
51,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
52,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
53,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
54,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
