﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
2,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
3,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
4,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
5,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
6,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1438,261
7,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1533,246
8,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
9,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
10,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
11,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
12,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
13,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
14,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
15,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
16,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4807,87
17,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
18,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
19,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10901,4
20,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10929,4
21,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11042,3
