﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,740,498
12,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
15,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
22,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
23,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
24,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
25,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
26,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
27,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
28,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
29,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
30,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
33,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
34,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
35,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
36,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
37,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
38,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
39,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
40,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
41,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
42,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
43,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
44,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
45,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
46,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
47,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
48,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
49,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
50,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
51,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
52,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
53,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
54,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
55,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
56,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
57,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
58,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
59,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
60,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
61,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
62,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
63,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
64,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
65,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
66,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
67,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
68,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
69,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
70,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
71,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
72,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
73,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
74,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
75,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
76,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
77,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
78,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
79,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
80,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
81,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
82,2332,Gaston,André Franquin,1957,French,french,,,3668,105
83,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3669,105
84,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
85,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
86,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
87,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3792,102
88,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
89,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3792,102
90,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
91,6056,Climbié,Bernard Dadié,1956,French,french,,,3792,102
92,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3792,102
93,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3792,102
94,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
95,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
96,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
97,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
98,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
99,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
100,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
101,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
102,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
103,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
104,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
105,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
106,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
107,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4439,94
108,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
109,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
110,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
111,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
112,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
113,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
114,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4644,90
115,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
116,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
117,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
118,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
119,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
120,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
121,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
122,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5159,79
123,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
124,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5237,78
125,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5242,78
126,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
127,11310,The Immortals,René Barjavel,1960,French,french,,,5247,78
128,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5252,78
129,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5254,78
130,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5263,78
131,11351,The Island, Robert Merle,1962,French,french,,,5264,78
132,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
133,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5272,78
134,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
135,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5469,74
136,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5487,73
137,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
138,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5522,72
139,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5672,71
140,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
141,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
142,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
143,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
144,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5828,68
145,11321,Echine,Philippe Djian,1982,French,French,,,5835,68
146,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
147,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
148,9417,The Balcony,Jean Genet,1957,French,french,,,5947,66
149,11286,L'enchanteur,René Barjavel,1984,French,french,,,6071,66
150,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6073,66
151,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6080,66
152,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
153,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6167,63
154,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6169,63
155,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6175,63
156,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
157,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6268,61
158,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6310,60
159,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6415,59
160,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6465,58
161,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
162,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
163,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
164,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6506,57
165,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6507,57
166,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6541,57
167,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
168,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
169,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
170,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
171,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
172,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
173,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
174,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
175,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
176,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
