﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,193,1442
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
4,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,427,802
5,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
6,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
7,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
8,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
9,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
10,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1831,212
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
12,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2470,144
13,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
14,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4168,96
15,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5763,69
16,15104,Life Against Death,Norman O. Brown,1959,American,english,300-350,,5974,66
17,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6446,59
18,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7191,45
19,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7191,45
20,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8379,38
21,14467,Something Happened,Joseph Heller,1974,American,english,576,,8745,33
22,926,The Denial of Death,Ernest Becker,1973,American,english,336,,10157,18
