﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
3,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,248,1219
4,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
5,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,793,463
6,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1016,371
7,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1093,347
8,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1197,320
9,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1215,317
10,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1250,309
11,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1423,264
12,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1662,228
13,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1761,218
14,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2299,157
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3008,125
16,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3260,114
17,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3261,114
18,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3387,111
19,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3602,108
20,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3737,103
21,5831,Nova,Samuel R. Delany,1968,American,english,241,,5420,75
22,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6424,59
23,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6541,57
24,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6555,56
25,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6641,54
26,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6649,53
27,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6649,53
28,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6714,52
29,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6734,51
30,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6892,49
31,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6925,49
32,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7018,47
33,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7019,47
34,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7094,46
35,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7094,46
36,4483,The Uplift War,David Brin,1987,American,english,null,200000,7160,45
37,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7868,43
38,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7931,42
39,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7933,42
40,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8062,42
41,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8104,41
42,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8114,41
43,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
44,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8201,39
45,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8234,39
46,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8566,35
47,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8568,35
48,14553,Judgment Night,C. L. Moore,1952,American,english,256,,8726,33
49,12968,The Lovers,Philip José Farmer,1952,American,english,,,9389,27
50,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9389,27
51,12940,The Skylark Of Space,Edward Elmer Smith,1928,American,english,,,9389,27
52,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9601,24
53,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9715,23
54,13106,Orphans Of The Sky,Robert A. Heinlein,1941,American,english,128,,9766,22
55,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9845,21
56,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9850,21
57,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9853,21
58,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9856,21
59,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9858,21
60,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9870,21
61,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9869,21
62,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10043,19
63,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10104,19
64,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10109,19
65,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10119,19
66,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10121,18
67,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10134,18
68,4511,The Mule,Isaac Asimov,1945,American,english,,,10138,18
69,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10138,18
70,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10200,18
71,5777,Excession,Iain Banks,1996,British,english,451,200000,10233,18
72,5780,Eon,Greg Bear,1985,American,english,504,150000,10240,17
73,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10247,17
74,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10258,17
75,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10265,17
76,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10278,17
77,4513,Titan,John Varley,1979,American,english,320-336,,10305,17
78,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10308,17
