﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
13,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
14,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
15,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
16,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
17,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
18,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
27,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
29,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
32,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
33,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
34,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
35,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
36,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
37,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
40,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
41,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
42,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
43,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
44,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
45,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
47,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
48,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
49,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
51,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
52,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
53,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
54,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
55,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
56,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
57,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
58,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
59,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
60,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
61,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
62,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
63,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
64,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
65,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
